

Charles Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033739
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shimmins
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Harker; Margaret Shimmins, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 256, Entry 766
Source	LDS Film 94018
Witnessed By	James Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033739&Relationship=Witness_1
Witnessed By	Margaret Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033739&Relationship=Witness_2
Married To	Margaret Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033739&Relationship=Bride



