

Patrick McArthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301185
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McArthy
Gender	Male
Abode	Jenkinson St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 161, Entry 1288
Source	LDS Film 1656013
Parent Of	Florence Hancock McArthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301185&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301185&Relationship=2ndParent



