

Samuel Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Key
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1801
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	13 Mar 1801
Register	Baptisms 1801, Page 32, Entry 364
Source	LDS Film 93833
Parent Of	Richard Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052920&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052920&Relationship=2ndParent



