

T. Laynand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077997
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Laynand
Gender	Unknown
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1850
Witnesses	T. Laynand; Mary Ann Ellis, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 122, Entry 244
Source	LDS Film 1656510
Witnessed Marriage Of	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077997&Relationship=Groom
Witnessed Marriage Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077997&Relationship=Bride



