

Joseph Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051601
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ayres
Gender	Male
Abode	Pall Mall
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1800
Occupation (As Documented)	Hay Maker
Occupation (Standardised)	Haymaker
Date Of Child's Birth	5 May 1800
Source	LDS Film 1068889
Parent Of	George Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051601&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051601&Relationship=2ndParent



