

James Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068027
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Allan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1799
Witnesses	Jas. Allan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Pugh]
Register	Marriages 1797 - 1799, Page 245, Entry 261
Source	LDS Film 1656574
Witnessed Marriage Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068027&Relationship=Groom
Witnessed Marriage Of	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068027&Relationship=Bride



