

Elizabeth Hissey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164590
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hissey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1840
Register	Baptisms 1840, Entry 2360
Source	LDS Film 1068892
Parent Of	James Hissey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164590&Relationship=Baptised
Married To	George Hissey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164590&Relationship=1stParent



