

Thomas Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnett
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1792
Occupation (As Documented)	Sergeant in the 30. Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Jul 1792
Register	Baptisms 1792, Page 263, Entry 855
Source	LDS Film 93833
Parent Of	William Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037081&Relationship=2ndParent



