

Samuel Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094430
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrow
Gender	Male
Abode	Lowhill
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jul 1796
Date Of Death	30 Jun 1796
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 30, Entry 9
Source	LDS Film 1647560
Parent	George Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094430&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094430&Relationship=2ndParent



