

Mary Ellen Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Yates
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pitt Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 286, Entry 2281
Source	LDS Film 1656423
Parent	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166910&Relationship=1stParent
Parent	Mary Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166910&Relationship=2ndParent



