

Richard Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150073438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibson
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Feb 1833
Witnesses	Mary Clarke; Mary Ann Parry?; G. Jaques; Thos. O'Hara; W. Clarke; Richard Gibson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 121, Entry 363
Source	LDS Film 2147913
Witnessed Marriage Of	George Edward Jacques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073438&Relationship=Groom
Witnessed Marriage Of	Anne Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073438&Relationship=Bride



