

Richard Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Partington
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1858
Witnesses	Richard Partington; Jemima Astley
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 120, Entry 239
Source	LDS Film 1656679
Witnessed Marriage Of	John Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086487&Relationship=Groom
Witnessed Marriage Of	Maria Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086487&Relationship=Bride



