

George Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dakin
Gender	Male
Abode	Manchester
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1858
Occupation (As Documented)	Rope Picker
Occupation (Standardised)	Rope Picker
Date Of Child's Birth	12 Jul 1857
Register	Baptisms 1858, Page 192, Entry 1533
Source	LDS Film 1656561
Parent Of	John Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243327&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243327&Relationship=2ndParent



