

Thomas Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sarsfield
Gender	Male
Abode	Byrom Terrace
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Jul 1859
Register	Baptisms 1851 - 1872, Page 52, Entry 2113
Source	LDS Film 1656153
Parent Of	Matilda Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199766&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199766&Relationship=2ndParent



