

John Heden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heden
Gender	Male
Abode	Porter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 207, Entry 1652
Source	LDS Film 1656423
Parent Of	Thomas Henry Heden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166281&Relationship=2ndParent



