

John Wesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wesley
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Sammond; Elizabeth Robinson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 114, Entry 341
Source	LDS Film 93918
Witnessed By	Thomas Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021036&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021036&Relationship=Witness_2
Married To	Ann Ollerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021036&Relationship=Bride



