

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 60, Entry 475
Source	LDS Film 93878
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132061&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132061&Relationship=2ndParent



