

John Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutt
Gender	Male
Abode	Bevington Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1816
Occupation (As Documented)	Basket-Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1815 - 1816, Page 188, Entry 1502
Source	LDS Film 1656378
Parent Of	Ann Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088850&Relationship=2ndParent



