

Nathaniel Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114928
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Curry
Gender	Male
Abode	Gill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Nov 1836
Register	Burials 1835 - 1837, Page 168, Entry 12284
Source	LDS Film 560881
Parent Of	George H. Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114928&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114928&Relationship=2ndParent



