

John William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Saunders
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Cazneau St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 133, Entry 1063
Source	LDS Film 93886
Parent	John Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227890&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227890&Relationship=2ndParent



