

Christopher William Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178665
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	William
Surname	Finlay
Gender	Male
Abode	Wilton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Aug 1843
Register	Baptisms 1842 - 1843, Page 349, Entry 2792
Source	LDS Film 93884
Parent Of	Christopher William Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178665&Relationship=2ndParent



