

Jane Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018975
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Broughton
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1766
Register	Burials 1765 - 1769, Page 21, Entry 32
Source	LDS Film 1656377
Married To	James Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018975&Relationship=Spouse



