

Robert Thornber Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thornber
Surname	Barnes
Gender	Male
Abode	Sir Thomas Buildings
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 46, Entry 367
Source	LDS Film 1656423
Parent Of	Robert Thornber Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161183&Relationship=2ndParent



