

Richard Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052900
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcross
Gender	Male
Abode	Manchester
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	4 Jul 1803
Register	Burials 1803 - 1804, Page 2, Entry 117
Source	LDS Film 93833
Married To	Margaret Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052900&Relationship=Deceased



