

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Oct 1841
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 181, Entry 1441
Source	LDS Film 1545923
Parent	Thomas Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292611&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292611&Relationship=2ndParent



