

Joseph McVittie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McVittie
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Gore St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 166, Entry 1324
Source	LDS Film 93884
Parent	Thomas McVittie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184859&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184859&Relationship=2ndParent



