

Eli Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131880
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Thompson
Gender	Male
Abode	Chesnut Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Jones; Christian Gibbs
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 48, Entry 96
Source	LDS Film 1546434
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131880&Relationship=Witness_1
Witnessed By	Christian Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131880&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131880&Relationship=Bride



