

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Kirkdale
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Dec 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Sep 1829
Register	Baptisms 1813 - 1835, Page 144, Entry 1148
Source	LDS Film 1647560
Parent Of	Hannah Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285644&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285644&Relationship=2ndParent



