

Kathn. Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010870
First Name (With Contractions)	Kathn.
First Name (Without Contractions)	Kathn.
Surname	Calvert
Gender	Unknown
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1805
Witnesses	Kathn. Calvert; Ann Riley
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 262, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010870&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010870&Relationship=Bride



