

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042138
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Pownall Square
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1795
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jun 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 539
Source	LDS Film 93833
Parent Of	Jane Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042138&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042138&Relationship=2ndParent



