

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Church Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	31 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 168
Source	LDS Film 93833
Parent Of	Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050215&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050215&Relationship=2ndParent



