

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Feb 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Story, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 153, Entry 458
Source	LDS Film 1656197
Witnessed By	James Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056136&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056136&Relationship=Witness_2
Married To	Mary Ditchburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056136&Relationship=Bride



