

James McGawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175445
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGawley
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Renshaw St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 27, Entry 211
Source	LDS Film 93884
Parent	James McGawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175445&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175445&Relationship=2ndParent



