

Margaret McClusky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431664
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McClusky
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	10 Dec 1839
Register	Baptisms 1836 - 1840, Page 64, Entry 6
Source	LDS Film 396375
Parent Of	William McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431664&Relationship=Baptised
Married To	Edmund McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431664&Relationship=1stParent



