

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 135, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026114&Relationship=Deceased



