

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 38
Source	LDS Film 1656376
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015382&Relationship=1stParent



