

Gilbert Hawkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425038
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Hawkinson
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jul 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 75, Entry 596
Source	LDS Film 1468980
Parent	Peter Hawkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425038&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425038&Relationship=2ndParent



