

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028565
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1832
Witnesses	Wm Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 266, Entry 797
Source	LDS Film 93919
Witnessed Marriage Of	William Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028565&Relationship=Groom
Witnessed Marriage Of	Sarah Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028565&Relationship=Bride



