

Mary Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086288
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Guy
Gender	Female
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1858
Witnesses	Peter Guy; Mary Guy
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 164, Entry 327
Source	LDS Film 2147914
Witnessed Marriage Of	James Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086288&Relationship=Groom
Witnessed Marriage Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086288&Relationship=Bride



