

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Abode	Everton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jun 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ratcliff; Edward Ratcliff
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 99, Entry 197
Source	LDS Film 1647985
Witnessed By	Mary Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075896&Relationship=Witness_1
Witnessed By	Edward Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075896&Relationship=Witness_2
Married To	Isabella McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075896&Relationship=Bride



