

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Pitt St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	8 Jul 1859
Register	Baptisms 1859, Page 382, Entry 3055
Source	LDS Film 1656561
Parent Of	John Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251332&Relationship=2ndParent



