

John Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Street
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 102, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015793&Relationship=Deceased



