

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1835
Witnesses	Edward Price; Sarah Rogers, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 35, Entry 105
Source	LDS Film 94018
Witnessed Marriage Of	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033078&Relationship=Groom
Witnessed Marriage Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033078&Relationship=Bride



