

John Pickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickin
Gender	Male
Abode	Chape Side
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1795
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Aug 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 11
Source	LDS Film 1656195
Parent Of	Ann Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042829&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042829&Relationship=2ndParent



