

Nathaniel Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021453
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wallis
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1782
Occupation (As Documented)	Assistant Searcher in the Salt Duties
Occupation (Standardised)	Assistant Searcher
Date Of Child's Birth	12 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 331
Source	LDS Film 93833
Parent Of	Elizabeth Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021453&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021453&Relationship=2ndParent



