

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008155
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1800
Witnesses	Edwd. Price; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 91, Entry 293
Source	LDS Film 93839
Witnessed Marriage Of	John Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008155&Relationship=Groom
Witnessed Marriage Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008155&Relationship=Bride



