

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1772
Witnesses	John Gore; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 134, Entry 1
Source	LDS Film 1546062
Witnessed By	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049600&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049600&Relationship=Witness_2
Married To	Mary Kelcha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049600&Relationship=Bride



