

Richard Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allan
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	Richard Allan; Elizabeth Annis, (X)
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 109, Entry 217
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Taylor Pyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131001&Relationship=Groom
Witnessed Marriage Of	Jane Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131001&Relationship=Bride



