

Robert Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124344
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pyke
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jun 1789
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	31 May 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 61
Source	LDS Film 1468979
Parent Of	George Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124344&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124344&Relationship=2ndParent



