

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Jul 1808
Register	Baptisms 1808, Page 365, Entry 1388
Source	LDS Film 93833
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069437&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069437&Relationship=2ndParent



