

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 177, Entry 314
Source	LDS Film 93839
Witnessed Marriage Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004663&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004663&Relationship=Bride



