

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Sep 1859
Register	Baptisms 1859, Page 369, Entry 2951
Source	LDS Film 1656561
Parent Of	David Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251228&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251228&Relationship=2ndParent



