

Christian Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231699
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Page
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Date Of Child's Birth	12 Apr 1852
Register	Baptisms 1851 - 1852, Page 202, Entry 1613
Source	LDS Film 93886
Parent Of	Richard Wharton Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231699&Relationship=Baptised
Married To	Richard Wharton Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231699&Relationship=1stParent



