

Thomas Lefoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lefoot
Gender	Male
Abode	Benn's Garden
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1789
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Spouse's Death	14 Nov 1789
Register	Burials 1788 - 1790, Page 85, Entry 302
Source	LDS Film 93833
Married To	Sarah Lefoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042677&Relationship=Deceased



