

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lawton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 280, Entry 2239
Source	LDS Film 1656418
Parent	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101970&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101970&Relationship=2ndParent



