

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Renshaw street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1032
Source	LDS Film 93833
Parent Of	Susanna Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033922&Relationship=2ndParent



