

William Hignet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignet
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hill St Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 101, Entry 803
Source	LDS film 1656378
Parent	Thomas Hignet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097147&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097147&Relationship=2ndParent



