

William Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pool Lane
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1808
Date Of Death	19 Jul 1808
Age At Death	2 years and 5 months
Age At Death (Months)	5
Age At Death (Years)	2
Register	Burials 1808, Page 1, Entry 166
Source	LDS Film 1656377
Parent	James Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056888&Relationship=1stParent



