

Christopher Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075727
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Thompson
Gender	Male
Abode	Rose Place
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Mar 1811
Register	Baptisms 1797 - 1812, Page 21, Entry 18
Source	LDS Film 1656153
Parent Of	William Halsall Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075727&Relationship=2ndParent



