

? Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125884
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Taylor
Gender	Unknown
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 May 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	29 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 17
Source	LDS Film 1468979
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125884&Relationship=Deceased



