

Joseph Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054651
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1821
Witnesses	Joseph Glover; William Ball
Marriage Type	Banns
Marrying Minister	M. R. Tetlow, A. M. Offg. Minister
Register	Marriages 1820 - 1821, Page 220, Entry 209
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Prout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054651&Relationship=Groom
Witnessed Marriage Of	Maria Elizabeth Cowing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054651&Relationship=Bride



