

Harmond Walsh Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195615
First Name (With Contractions)	Harmond
First Name (Without Contractions)	Harmond
Middle or Other Names	Walsh
Surname	Banner
Gender	Unknown
Abode	Rock Ferry Cheshire
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1851
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	10 Mar 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2345
Source	LDS Film 1068892
Parent Of	Ellen Maria Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195615&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195615&Relationship=2ndParent



