

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Preston street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jun 1787
Date Of Death	3 Jun 1787
Age At Death	1 yr 2 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 71, Entry 164
Source	LDS Film 93833
Parent	Edmund Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041109&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041109&Relationship=2ndParent



