

George Jager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240943
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jager
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1856 - 1857, Page 134, Entry 1067
Source	LDS Film 93887
Parent Of	Dinah Jager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240943&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240943&Relationship=2ndParent



